﻿Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Postcode
Surgery & Anaesthetics,Orthopaedics,10/02/2023,B5 Agency Nursing,Trauma & Orthopaedics,Your Nurse Ltd,YNLX60,10675.85,B5 Agency Nursing,EC3V 0EH
Medical Division,Emergency Medicine,17/02/2023,B5 Agency Nursing,A&E Nursing,Your Nurse Ltd,YNLX61,"16,186.04 ",B5 Agency Nursing,EC3V 0EH
Medical Division,Medical Specialities,17/02/2023,B5 Agency Nursing,Cardiology,Your Nurse Ltd,YNLX61,"3,726.56 ",B5 Agency Nursing,EC3V 0EH
Corporate Services,RAFT,17/02/2023,B5 Agency Nursing,Central Operations Team CORP,Your Nurse Ltd,YNLX61,"10,620.91 ",B5 Agency Nursing,EC3V 0EH
Surgery & Anaesthetics,Critical Care,17/02/2023,B5 Agency Nursing,Critical Care,Your Nurse Ltd,YNLX61,"6,408.38 ",B5 Agency Nursing,EC3V 0EH
Surgery & Anaesthetics,Head & Neck,17/02/2023,B5 Agency Nursing,Ent,Your Nurse Ltd,YNLX61,609.04 ,B5 Agency Nursing,EC3V 0EH
Medical Division,Medical Specialities,17/02/2023,B5 Agency Nursing,Gastroenterology,Your Nurse Ltd,YNLX61,"8,580.23 ",B5 Agency Nursing,EC3V 0EH
Medical Division,Acute Medical,17/02/2023,B5 Agency Nursing,General Medicine,Your Nurse Ltd,YNLX61,"14,395.34 ",B5 Agency Nursing,EC3V 0EH
Surgery & Anaesthetics,General Surgery,17/02/2023,B5 Agency Nursing,General Surgery,Your Nurse Ltd,YNLX61,"10,142.80 ",B5 Agency Nursing,EC3V 0EH
Medical Division,Acute Medical,17/02/2023,B5 Agency Nursing,Geriatric Medicine,Your Nurse Ltd,YNLX61,"14,356.16 ",B5 Agency Nursing,EC3V 0EH
Medical Division,Integrated Medical Specialities,17/02/2023,B5 Agency Nursing,Ims Stroke / Rehabilitation,Your Nurse Ltd,YNLX61,"9,253.18 ",B5 Agency Nursing,EC3V 0EH
Families & Specialist Services,Childrens,17/02/2023,B5 Agency Nursing,Inpatients Paediatrics,Your Nurse Ltd,YNLX61,"2,118.57 ",B5 Agency Nursing,EC3V 0EH
Medical Division,Integrated Medical Specialities,17/02/2023,B5 Agency Nursing,Medical Oncology,Your Nurse Ltd,YNLX61,"1,656.89 ",B5 Agency Nursing,EC3V 0EH
Surgery & Anaesthetics,Operating Services,17/02/2023,B5 Agency Nursing,Operating Services,Your Nurse Ltd,YNLX61,"10,487.36 ",B5 Agency Nursing,EC3V 0EH
Corporate Services,Quality,17/02/2023,B5 Agency Nursing,Quality,Your Nurse Ltd,YNLX61,686.55 ,B5 Agency Nursing,EC3V 0EH
Medical Division,Medical Specialities,17/02/2023,B5 Agency Nursing,Respiratory,Your Nurse Ltd,YNLX61,"5,963.92 ",B5 Agency Nursing,EC3V 0EH
Surgery & Anaesthetics,Orthopaedics,17/02/2023,B5 Agency Nursing,Trauma & Orthopaedics,Your Nurse Ltd,YNLX61,"3,522.15 ",B5 Agency Nursing,EC3V 0EH
Medical Division,Emergency Medicine,24/02/2023,B5 Agency Nursing,A&E Nursing,Your Nurse Ltd,YNLX62,20380.71,B5 Agency Nursing,EC3V 0EH
Medical Division,Medical Specialities,24/02/2023,B5 Agency Nursing,Cardiology,Your Nurse Ltd,YNLX62,3457.81,B5 Agency Nursing,EC3V 0EH
Corporate Services,RAFT,24/02/2023,B5 Agency Nursing,Central Operations Team CORP,Your Nurse Ltd,YNLX62,6834.59,B5 Agency Nursing,EC3V 0EH
Surgery & Anaesthetics,Critical Care,24/02/2023,B5 Agency Nursing,Critical Care,Your Nurse Ltd,YNLX62,2877.43,B5 Agency Nursing,EC3V 0EH
Surgery & Anaesthetics,Head & Neck,24/02/2023,B5 Agency Nursing,Ent,Your Nurse Ltd,YNLX62,601.27,B5 Agency Nursing,EC3V 0EH
Medical Division,Medical Specialities,24/02/2023,B5 Agency Nursing,Gastroenterology,Your Nurse Ltd,YNLX62,5469.27,B5 Agency Nursing,EC3V 0EH
Medical Division,Acute Medical,24/02/2023,B5 Agency Nursing,General Medicine,Your Nurse Ltd,YNLX62,13941.05,B5 Agency Nursing,EC3V 0EH
Surgery & Anaesthetics,General Surgery,24/02/2023,B5 Agency Nursing,General Surgery,Your Nurse Ltd,YNLX62,9543.93,B5 Agency Nursing,EC3V 0EH
Medical Division,Acute Medical,24/02/2023,B5 Agency Nursing,Geriatric Medicine,Your Nurse Ltd,YNLX62,15035.13,B5 Agency Nursing,EC3V 0EH
Medical Division,Integrated Medical Specialities,24/02/2023,B5 Agency Nursing,Ims Stroke / Rehabilitation,Your Nurse Ltd,YNLX62,8433.31,B5 Agency Nursing,EC3V 0EH
Families & Specialist Services,Childrens,24/02/2023,B5 Agency Nursing,Inpatients Paediatrics,Your Nurse Ltd,YNLX62,5756.81,B5 Agency Nursing,EC3V 0EH
Medical Division,Integrated Medical Specialities,24/02/2023,B5 Agency Nursing,Medical Oncology,Your Nurse Ltd,YNLX62,1185.2,B5 Agency Nursing,EC3V 0EH
Surgery & Anaesthetics,Operating Services,24/02/2023,B5 Agency Nursing,Operating Services,Your Nurse Ltd,YNLX62,22292.2,B5 Agency Nursing,EC3V 0EH
Medical Division,Medical Specialities,24/02/2023,B5 Agency Nursing,Respiratory,Your Nurse Ltd,YNLX62,10266.94,B5 Agency Nursing,EC3V 0EH
Surgery & Anaesthetics,Orthopaedics,24/02/2023,B5 Agency Nursing,Trauma & Orthopaedics,Your Nurse Ltd,YNLX62,4178.87,B5 Agency Nursing,EC3V 0EH
Balance Sheet,Fixed Assets,22/02/2023,Additions - Assets Under Construction,Capital (Medicine & Elderly),Zoll Medical U K Ltd,136850,"171,161.28 ",BLS  ZOLL AED 3  ENGLISH UK ERC,WA7 1SY_01
Balance Sheet,Fixed Assets,22/02/2023,Additions - Assets Under Construction,Capital (Medicine & Elderly),Zoll Medical U K Ltd,137107,"575,802.30 ",Surepower Lithium Re-chargeable Battery Series ® PLUS Defibrillator plus extention pack Defibs - R SERIES Surepower Charging Station (4 Bay Capacity),WA7 1SY_01
