﻿Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Postcode
Medical Division,Integrated Medical Specialities,17/03/2023,B5 Agency Nursing,Medical Oncology,Red Group Personnel Ltd,190223CH,609.94 ,B5 Agency Nursing,HA3 5AB
Surgery & Anaesthetics,Operating Services,17/03/2023,B5 Agency Nursing,Operating Services,Red Group Personnel Ltd,190223CH,"5,061.98 ",B5 Agency Nursing,HA3 5AB
Corporate Services,Quality,17/03/2023,B5 Agency Nursing,Quality,Red Group Personnel Ltd,190223CH,598.03 ,B5 Agency Nursing,HA3 5AB
Medical Division,Medical Specialities,17/03/2023,B5 Agency Nursing,Respiratory,Red Group Personnel Ltd,190223CH,"6,948.29 ",B5 Agency Nursing,HA3 5AB
Medical Division,Emergency Medicine,01/03/2023,B5 Agency Nursing,A&E Nursing,Red Group Personnel Ltd,220123CH,"2,007.14 ",B5 Agency Nursing,HA3 5AB
Corporate Services,RAFT,01/03/2023,B5 Agency Nursing,Central Operations Team CORP,Red Group Personnel Ltd,220123CH,621.97 ,B5 Agency Nursing,HA3 5AB
Surgery & Anaesthetics,Head & Neck,01/03/2023,B5 Agency Nursing,Ent,Red Group Personnel Ltd,220123CH,689.97 ,B5 Agency Nursing,HA3 5AB
Medical Division,Medical Specialities,01/03/2023,B5 Agency Nursing,Gastroenterology,Red Group Personnel Ltd,220123CH,598.03 ,B5 Agency Nursing,HA3 5AB
Medical Division,Acute Medical,01/03/2023,B5 Agency Nursing,General Medicine,Red Group Personnel Ltd,220123CH,"11,077.33 ",B5 Agency Nursing,HA3 5AB
Surgery & Anaesthetics,General Surgery,01/03/2023,B5 Agency Nursing,General Surgery,Red Group Personnel Ltd,220123CH,"1,118.26 ",B5 Agency Nursing,HA3 5AB
Medical Division,Acute Medical,01/03/2023,B5 Agency Nursing,Geriatric Medicine,Red Group Personnel Ltd,220123CH,"4,989.17 ",B5 Agency Nursing,HA3 5AB
Medical Division,Integrated Medical Specialities,01/03/2023,B5 Agency Nursing,Ims Stroke / Rehabilitation,Red Group Personnel Ltd,220123CH,"6,239.16 ",B5 Agency Nursing,HA3 5AB
Families & Specialist Services,Childrens,01/03/2023,B5 Agency Nursing,Inpatients Paediatrics,Red Group Personnel Ltd,220123CH,787.62 ,B5 Agency Nursing,HA3 5AB
Surgery & Anaesthetics,Operating Services,01/03/2023,B5 Agency Nursing,Operating Services,Red Group Personnel Ltd,220123CH,"1,697.08 ",B5 Agency Nursing,HA3 5AB
Medical Division,Medical Specialities,01/03/2023,B5 Agency Nursing,Respiratory,Red Group Personnel Ltd,220123CH,"2,517.36 ",B5 Agency Nursing,HA3 5AB
Medical Division,Emergency Medicine,24/03/2023,B5 Agency Nursing,A&E Nursing,Red Group Personnel Ltd,260223CH,"3,098.40 ",B5 Agency Nursing,HA3 5AB
Medical Division,Acute Medical,24/03/2023,B5 Agency Nursing,General Medicine,Red Group Personnel Ltd,260223CH,"13,058.49 ",B5 Agency Nursing,HA3 5AB
Medical Division,Acute Medical,24/03/2023,B5 Agency Nursing,Geriatric Medicine,Red Group Personnel Ltd,260223CH,"4,689.27 ",B5 Agency Nursing,HA3 5AB
Medical Division,Integrated Medical Specialities,24/03/2023,B5 Agency Nursing,Ims Stroke / Rehabilitation,Red Group Personnel Ltd,260223CH,"8,114.04 ",B5 Agency Nursing,HA3 5AB
Families & Specialist Services,Childrens,24/03/2023,B5 Agency Nursing,Inpatients Paediatrics,Red Group Personnel Ltd,260223CH,"3,600.70 ",B5 Agency Nursing,HA3 5AB
Medical Division,Integrated Medical Specialities,24/03/2023,B5 Agency Nursing,Medical Oncology,Red Group Personnel Ltd,260223CH,574.44 ,B5 Agency Nursing,HA3 5AB
Surgery & Anaesthetics,Operating Services,24/03/2023,B5 Agency Nursing,Operating Services,Red Group Personnel Ltd,260223CH,"6,115.34 ",B5 Agency Nursing,HA3 5AB
Medical Division,Medical Specialities,24/03/2023,B5 Agency Nursing,Respiratory,Red Group Personnel Ltd,260223CH,"2,110.88 ",B5 Agency Nursing,HA3 5AB
Balance Sheet,L2 Current Assets,29/03/2023,Finished Processed Goods,Stock & Work In Progress,Roche Products Ltd,1322272849,"29,124.00 ",Pharmaceutical purchase,AL7 1TW
CHS Estates,L2 Estates,15/03/2023,Gas,Estates Operations,SEFE Energy Limited,INV02778292,"203,281.49 ",Mains gas HRI,M15 4RP
CHS Estates,L2 Estates,12/04/2023,Gas,Estates Operations,SEFE Energy Limited,INV02820819,"185,161.17 ",Mains gas HRI,M15 4RP
Families & Specialist Services,Pathology,10/03/2023,Laboratory Chemicals,Path Chemical Pathology,Siemens Healthcare Diagnostics Ltd,114990906,"169,645.04 ",BiochemistryManaged Service Contract,GU16 8QD
Balance Sheet,Fixed Assets,08/03/2023,Additions - Assets Under Construction,Capital (Surgical),Sigmacon (U K) Ltd,0000107794,"46,200.00 ",Lumenis Smart Selecta Duet YAG/SLTGAS900000LED,HA7 3HT
Corporate Services,Service Performance,31/03/2023,Other General Supplies and Services,Service Performance,Sir Jacob Behrens & Sons Ltd,IN0449781,"28,995.46 ",Curtains as per attached schedules,M17 1PP
Balance Sheet,Fixed Assets,10/03/2023,Additions - Assets Under Construction,Capital (Medicine & Elderly),Spacelabs Healthcare Ltd,IN315663,"25,320.78 ",Eclipse Pro monitors with short cables,SG13 7DT
Surgery & Anaesthetics,Surgical Divisional Support,22/03/2023,Contractual Clinical Services,Independent Sector,Spire Healthcare Ltd,RWYELDICF2223M09,"40,576.96 ",Provision of Elective Activity,RG1 9PL
Balance Sheet,Fixed Assets,10/03/2023,Additions - Assets Under Construction,Capital (Surgical),Stryker Uk Ltd,29601667,"99,077.40 ",D850 OPERATING TABLE - OPE10000 PERINEAL FILLER PLATE - OZ 7519975,RG14 5AW
CHS Facilities,L2 Facilities,01/03/2023,External Contracts : Laundry,Laundry,Synergy Health Managed Services Ltd,50001152,"118,980.12 ",LAUNDRY SERVICE CONTRACT,WA9 5XH
CHS Facilities,L2 Facilities,31/03/2023,External Contracts : Laundry,Laundry,Synergy Health Managed Services Ltd,50001190,"104,241.86 ",LAUNDRY SERVICE CONTRACT,WA9 5XH
Community Division,Community Therapies,01/03/2023,Patients Appliances : Purchase,Patient Appliances,Taycare Medical Ltd,21810,"46,472.31 ",supply of specialist orthotic products,LS12 6LL
Community Division,Community Therapies,01/03/2023,Patients Appliances : Purchase,Patient Appliances,Taycare Medical Ltd,21811,"44,774.89 ",supply of specialist orthotic products,LS12 6LL
Community Division,Community Therapies,29/03/2023,Patients Appliances : Purchase,Patient Appliances,Taycare Medical Ltd,21867,"30,463.99 ",supply of specialist orthotic products,LS12 6LL
Community Division,Community Therapies,29/03/2023,Patients Appliances : Purchase,Patient Appliances,Taycare Medical Ltd,21868,"42,981.37 ",supply of specialist orthotic products,LS12 6LL
Families & Specialist Services,Radiology,10/03/2023,Contractual Clinical Services,Rad General,Telemedicine Clinic Ltd,20220604,"123,024.05 ",Outsourced Radiology Services,B3 2RT
Families & Specialist Services,Radiology,22/03/2023,Contractual Clinical Services,Rad General,Telemedicine Clinic Ltd,20230012,"138,070.34 ",Outsourced Radiology Services,B3 2RT
Balance Sheet,Fixed Assets,15/03/2023,Additions - Assets Under Construction,Capital (His),Teqex Ltd,INV-29949,"39,720.56 ","Lenovo ThinkCentre M70q Gen 3. Lenovo ThinkCentre Tiny-In-One. Display diagonal: 60.5 cm (23.8"")  Lenovo ThinkCentre M70q Gen 3.",OL10 2QE
Recharges,Recharges,03/03/2023,Healthcare From NHS Trusts,Recharges,The Leeds Teaching Hospitals NHS Trust,1410203137,"254,091.91 ",Various services provided by agreement as per West Yorkshire Association of Acute Trusts agreed methodology,LS9 7TF
Recharges,Recharges,05/04/2023,Healthcare From NHS Trusts,Recharges,The Leeds Teaching Hospitals NHS Trust,1410204541,"252,771.83 ",Various services provided by agreement as per West Yorkshire Association of Acute Trusts agreed methodology,LS9 7TF
CHS Estates,L2 Estates,06/04/2023,Gas,Estates Operations,TotalEnergies Gas & Power Ltd,294451020/23,"669,462.07 ",Mains Gas CRH,RH1 1RX
Balance Sheet,L2 Current Assets,03/03/2023,Other Debtors < One Year,Other Debtors,Tuskerdirect Ltd,71426,"136,456.70 ",Salary Sacrifice cars,WD18 8YF
Balance Sheet,L2 Current Assets,31/03/2023,Other Debtors < One Year,Other Debtors,Tuskerdirect Ltd,72816,"133,763.09 ",Salary Sacrifice cars,WD18 8YF
Balance Sheet,Fixed Assets,06/04/2023,Additions - Assets Under Construction,Capital (Medicine & Elderly),Vyaire UK 236 Ltd,31350562RI,"89,540.38 ",PTT Machines Cardiology,RG24 8NA
Medical Division,Emergency Medicine,03/03/2023,B5 Agency Nursing,A&E Nursing,Your Nurse Ltd,EHCX39,"5,855.50 ",B5 Agency Nursing,EC3V 0EH
Medical Division,Medical Specialities,03/03/2023,B5 Agency Nursing,Cardiology,Your Nurse Ltd,EHCX39,"2,447.50 ",B5 Agency Nursing,EC3V 0EH
Corporate Services,RAFT,03/03/2023,B5 Agency Nursing,Central Operations Team CORP,Your Nurse Ltd,EHCX39,"1,341.00 ",B5 Agency Nursing,EC3V 0EH
Surgery & Anaesthetics,Critical Care,03/03/2023,B5 Agency Nursing,Critical Care,Your Nurse Ltd,EHCX39,721.00 ,B5 Agency Nursing,EC3V 0EH
Medical Division,Medical Specialities,03/03/2023,B5 Agency Nursing,Gastroenterology,Your Nurse Ltd,EHCX39,"4,245.00 ",B5 Agency Nursing,EC3V 0EH
Medical Division,Acute Medical,03/03/2023,B5 Agency Nursing,General Medicine,Your Nurse Ltd,EHCX39,"3,595.00 ",B5 Agency Nursing,EC3V 0EH
Surgery & Anaesthetics,General Surgery,03/03/2023,B5 Agency Nursing,General Surgery,Your Nurse Ltd,EHCX39,"2,530.00 ",B5 Agency Nursing,EC3V 0EH
Medical Division,Acute Medical,03/03/2023,B5 Agency Nursing,Geriatric Medicine,Your Nurse Ltd,EHCX39,"6,650.83 ",B5 Agency Nursing,EC3V 0EH
Families & Specialist Services,Womens,03/03/2023,B5 Agency Nursing,Gynaecology,Your Nurse Ltd,EHCX39,667.00 ,B5 Agency Nursing,EC3V 0EH
Medical Division,Integrated Medical Specialities,03/03/2023,B5 Agency Nursing,Ims Stroke / Rehabilitation,Your Nurse Ltd,EHCX39,595.00 ,B5 Agency Nursing,EC3V 0EH
Surgery & Anaesthetics,Orthopaedics,03/03/2023,B5 Agency Nursing,Trauma & Orthopaedics,Your Nurse Ltd,EHCX39,"1,240.00 ",B5 Agency Nursing,EC3V 0EH
Medical Division,Emergency Medicine,03/03/2023,B5 Agency Nursing,A&E Nursing,Your Nurse Ltd,EHCX40,"1,896.37 ",B5 Agency Nursing,EC3V 0EH
Medical Division,Medical Specialities,03/03/2023,B5 Agency Nursing,Cardiology,Your Nurse Ltd,EHCX40,"1,834.99 ",B5 Agency Nursing,EC3V 0EH
Corporate Services,RAFT,03/03/2023,B5 Agency Nursing,Central Operations Team CORP,Your Nurse Ltd,EHCX40,"2,412.48 ",B5 Agency Nursing,EC3V 0EH
Surgery & Anaesthetics,Critical Care,03/03/2023,B5 Agency Nursing,Critical Care,Your Nurse Ltd,EHCX40,"1,442.00 ",B5 Agency Nursing,EC3V 0EH
Medical Division,Medical Specialities,03/03/2023,B5 Agency Nursing,Gastroenterology,Your Nurse Ltd,EHCX40,"3,769.98 ",B5 Agency Nursing,EC3V 0EH
Medical Division,Acute Medical,03/03/2023,B5 Agency Nursing,General Medicine,Your Nurse Ltd,EHCX40,"2,414.97 ",B5 Agency Nursing,EC3V 0EH
Surgery & Anaesthetics,General Surgery,03/03/2023,B5 Agency Nursing,General Surgery,Your Nurse Ltd,EHCX40,620.00 ,B5 Agency Nursing,EC3V 0EH
Medical Division,Acute Medical,03/03/2023,B5 Agency Nursing,Geriatric Medicine,Your Nurse Ltd,EHCX40,"8,937.40 ",B5 Agency Nursing,EC3V 0EH
Families & Specialist Services,Womens,03/03/2023,B5 Agency Nursing,Gynaecology,Your Nurse Ltd,EHCX40,736.00 ,B5 Agency Nursing,EC3V 0EH
Medical Division,Integrated Medical Specialities,03/03/2023,B5 Agency Nursing,Ims Stroke / Rehabilitation,Your Nurse Ltd,EHCX40,"1,784.97 ",B5 Agency Nursing,EC3V 0EH
Medical Division,Medical Specialities,03/03/2023,B5 Agency Nursing,Respiratory,Your Nurse Ltd,EHCX40,602.50 ,B5 Agency Nursing,EC3V 0EH
Surgery & Anaesthetics,Orthopaedics,03/03/2023,B5 Agency Nursing,Trauma & Orthopaedics,Your Nurse Ltd,EHCX40,"3,167.50 ",B5 Agency Nursing,EC3V 0EH
Medical Division,Emergency Medicine,10/03/2023,B5 Agency Nursing,A&E Nursing,Your Nurse Ltd,EHCX41,"4,172.13 ",B5 Agency Nursing,EC3V 0EH
Medical Division,Medical Specialities,10/03/2023,B5 Agency Nursing,Cardiology,Your Nurse Ltd,EHCX41,"1,785.03 ",B5 Agency Nursing,EC3V 0EH
Corporate Services,RAFT,10/03/2023,B5 Agency Nursing,Central Operations Team CORP,Your Nurse Ltd,EHCX41,"3,197.50 ",B5 Agency Nursing,EC3V 0EH
Medical Division,Medical Specialities,10/03/2023,B5 Agency Nursing,Gastroenterology,Your Nurse Ltd,EHCX41,"6,807.56 ",B5 Agency Nursing,EC3V 0EH
Medical Division,Acute Medical,10/03/2023,B5 Agency Nursing,General Medicine,Your Nurse Ltd,EHCX41,"2,980.05 ",B5 Agency Nursing,EC3V 0EH
Surgery & Anaesthetics,General Surgery,10/03/2023,B5 Agency Nursing,General Surgery,Your Nurse Ltd,EHCX41,632.50 ,B5 Agency Nursing,EC3V 0EH
Medical Division,Acute Medical,10/03/2023,B5 Agency Nursing,Geriatric Medicine,Your Nurse Ltd,EHCX41,"10,742.56 ",B5 Agency Nursing,EC3V 0EH
Families & Specialist Services,Womens,10/03/2023,B5 Agency Nursing,Gynaecology,Your Nurse Ltd,EHCX41,667.00 ,B5 Agency Nursing,EC3V 0EH
Medical Division,Integrated Medical Specialities,10/03/2023,B5 Agency Nursing,Ims Stroke / Rehabilitation,Your Nurse Ltd,EHCX41,595.01 ,B5 Agency Nursing,EC3V 0EH
Medical Division,Integrated Medical Specialities,10/03/2023,B5 Agency Nursing,Medical Oncology,Your Nurse Ltd,EHCX41,620.00 ,B5 Agency Nursing,EC3V 0EH
Surgery & Anaesthetics,Orthopaedics,10/03/2023,B5 Agency Nursing,Trauma & Orthopaedics,Your Nurse Ltd,EHCX41,"1,252.50 ",B5 Agency Nursing,EC3V 0EH
Medical Division,Emergency Medicine,17/03/2023,B5 Agency Nursing,A&E Nursing,Your Nurse Ltd,EHCX42,"4,048.50 ",B5 Agency Nursing,EC3V 0EH
Medical Division,Medical Specialities,17/03/2023,B5 Agency Nursing,Cardiology,Your Nurse Ltd,EHCX42,"2,982.50 ",B5 Agency Nursing,EC3V 0EH
Corporate Services,RAFT,17/03/2023,B5 Agency Nursing,Central Operations Team CORP,Your Nurse Ltd,EHCX42,"4,872.50 ",B5 Agency Nursing,EC3V 0EH
Medical Division,Medical Specialities,17/03/2023,B5 Agency Nursing,Gastroenterology,Your Nurse Ltd,EHCX42,"1,940.00 ",B5 Agency Nursing,EC3V 0EH
Medical Division,Acute Medical,17/03/2023,B5 Agency Nursing,General Medicine,Your Nurse Ltd,EHCX42,"3,417.50 ",B5 Agency Nursing,EC3V 0EH
Surgery & Anaesthetics,General Surgery,17/03/2023,B5 Agency Nursing,General Surgery,Your Nurse Ltd,EHCX42,"2,940.17 ",B5 Agency Nursing,EC3V 0EH
Medical Division,Acute Medical,17/03/2023,B5 Agency Nursing,Geriatric Medicine,Your Nurse Ltd,EHCX42,"8,178.33 ",B5 Agency Nursing,EC3V 0EH
Families & Specialist Services,Womens,17/03/2023,B5 Agency Nursing,Gynaecology,Your Nurse Ltd,EHCX42,667.00 ,B5 Agency Nursing,EC3V 0EH
Medical Division,Integrated Medical Specialities,17/03/2023,B5 Agency Nursing,Ims Stroke / Rehabilitation,Your Nurse Ltd,EHCX42,595.00 ,B5 Agency Nursing,EC3V 0EH
Medical Division,Medical Specialities,17/03/2023,B5 Agency Nursing,Respiratory,Your Nurse Ltd,EHCX42,"1,262.50 ",B5 Agency Nursing,EC3V 0EH
Surgery & Anaesthetics,Orthopaedics,17/03/2023,B5 Agency Nursing,Trauma & Orthopaedics,Your Nurse Ltd,EHCX42,"3,075.00 ",B5 Agency Nursing,EC3V 0EH
Medical Division,Emergency Medicine,24/03/2023,B5 Agency Nursing,A&E Nursing,Your Nurse Ltd,EHCX43,"4,318.50 ",B5 Agency Nursing,EC3V 0EH
Medical Division,Medical Specialities,24/03/2023,B5 Agency Nursing,Cardiology,Your Nurse Ltd,EHCX43,602.50 ,B5 Agency Nursing,EC3V 0EH
Corporate Services,RAFT,24/03/2023,B5 Agency Nursing,Central Operations Team CORP,Your Nurse Ltd,EHCX43,"4,362.50 ",B5 Agency Nursing,EC3V 0EH
Medical Division,Medical Specialities,24/03/2023,B5 Agency Nursing,Gastroenterology,Your Nurse Ltd,EHCX43,"5,225.00 ",B5 Agency Nursing,EC3V 0EH
Medical Division,Acute Medical,24/03/2023,B5 Agency Nursing,General Medicine,Your Nurse Ltd,EHCX43,"4,057.50 ",B5 Agency Nursing,EC3V 0EH
Surgery & Anaesthetics,General Surgery,24/03/2023,B5 Agency Nursing,General Surgery,Your Nurse Ltd,EHCX43,"2,138.00 ",B5 Agency Nursing,EC3V 0EH
Medical Division,Acute Medical,24/03/2023,B5 Agency Nursing,Geriatric Medicine,Your Nurse Ltd,EHCX43,"10,310.00 ",B5 Agency Nursing,EC3V 0EH
Medical Division,Integrated Medical Specialities,24/03/2023,B5 Agency Nursing,Ims Stroke / Rehabilitation,Your Nurse Ltd,EHCX43,"1,952.50 ",B5 Agency Nursing,EC3V 0EH
Medical Division,Medical Specialities,24/03/2023,B5 Agency Nursing,Respiratory,Your Nurse Ltd,EHCX43,620.00 ,B5 Agency Nursing,EC3V 0EH
Surgery & Anaesthetics,Orthopaedics,24/03/2023,B5 Agency Nursing,Trauma & Orthopaedics,Your Nurse Ltd,EHCX43,"1,247.50 ",B5 Agency Nursing,EC3V 0EH
Medical Division,Emergency Medicine,31/03/2023,B5 Agency Nursing,A&E Nursing,Your Nurse Ltd,EHCX44,"3,552.50 ",B5 Agency Nursing,EC3V 0EH
Medical Division,Medical Specialities,31/03/2023,B5 Agency Nursing,Cardiology,Your Nurse Ltd,EHCX44,595.00 ,B5 Agency Nursing,EC3V 0EH
Corporate Services,RAFT,31/03/2023,B5 Agency Nursing,Central Operations Team CORP,Your Nurse Ltd,EHCX44,"1,240.00 ",B5 Agency Nursing,EC3V 0EH
Surgery & Anaesthetics,General Surgery,31/03/2023,B5 Agency Nursing,Endoscopy,Your Nurse Ltd,EHCX44,475.00 ,B5 Agency Nursing,EC3V 0EH
Medical Division,Medical Specialities,31/03/2023,B5 Agency Nursing,Gastroenterology,Your Nurse Ltd,EHCX44,660.00 ,B5 Agency Nursing,EC3V 0EH
Medical Division,Acute Medical,31/03/2023,B5 Agency Nursing,General Medicine,Your Nurse Ltd,EHCX44,"4,997.50 ",B5 Agency Nursing,EC3V 0EH
Surgery & Anaesthetics,General Surgery,31/03/2023,B5 Agency Nursing,General Surgery,Your Nurse Ltd,EHCX44,"4,589.50 ",B5 Agency Nursing,EC3V 0EH
Medical Division,Acute Medical,31/03/2023,B5 Agency Nursing,Geriatric Medicine,Your Nurse Ltd,EHCX44,"11,003.33 ",B5 Agency Nursing,EC3V 0EH
Medical Division,Integrated Medical Specialities,31/03/2023,B5 Agency Nursing,Ims Stroke / Rehabilitation,Your Nurse Ltd,EHCX44,"1,190.00 ",B5 Agency Nursing,EC3V 0EH
Medical Division,Integrated Medical Specialities,31/03/2023,B5 Agency Nursing,Medical Oncology,Your Nurse Ltd,EHCX44,620.00 ,B5 Agency Nursing,EC3V 0EH
Medical Division,Medical Specialities,31/03/2023,B5 Agency Nursing,Respiratory,Your Nurse Ltd,EHCX44,620.00 ,B5 Agency Nursing,EC3V 0EH
Surgery & Anaesthetics,Orthopaedics,31/03/2023,B5 Agency Nursing,Trauma & Orthopaedics,Your Nurse Ltd,EHCX44,627.50 ,B5 Agency Nursing,EC3V 0EH
Central & Technical,Tech Accounting,12/04/2023,B5 Agency Nursing,Tech Accounting,Your Nurse Ltd,EHCX45,"54,802.40 ",B5 Agency Nursing,EC3V 0EH
Medical Division,Emergency Medicine,03/03/2023,B5 Agency Nursing,A&E Nursing,Your Nurse Ltd,YNLX63,15141.85,B5 Agency Nursing,EC3V 0EH
Medical Division,Medical Specialities,03/03/2023,B5 Agency Nursing,Cardiology,Your Nurse Ltd,YNLX63,796.78,B5 Agency Nursing,EC3V 0EH
Corporate Services,RAFT,03/03/2023,B5 Agency Nursing,Central Operations Team CORP,Your Nurse Ltd,YNLX63,5567.33,B5 Agency Nursing,EC3V 0EH
Surgery & Anaesthetics,Critical Care,03/03/2023,B5 Agency Nursing,Critical Care,Your Nurse Ltd,YNLX63,2173.19,B5 Agency Nursing,EC3V 0EH
Surgery & Anaesthetics,Head & Neck,03/03/2023,B5 Agency Nursing,Ent,Your Nurse Ltd,YNLX63,601.27,B5 Agency Nursing,EC3V 0EH
Medical Division,Medical Specialities,03/03/2023,B5 Agency Nursing,Gastroenterology,Your Nurse Ltd,YNLX63,4352.67,B5 Agency Nursing,EC3V 0EH
Medical Division,Acute Medical,03/03/2023,B5 Agency Nursing,General Medicine,Your Nurse Ltd,YNLX63,10997.97,B5 Agency Nursing,EC3V 0EH
Surgery & Anaesthetics,General Surgery,03/03/2023,B5 Agency Nursing,General Surgery,Your Nurse Ltd,YNLX63,5511.69,B5 Agency Nursing,EC3V 0EH
Medical Division,Acute Medical,03/03/2023,B5 Agency Nursing,Geriatric Medicine,Your Nurse Ltd,YNLX63,19422.74,B5 Agency Nursing,EC3V 0EH
Medical Division,Integrated Medical Specialities,03/03/2023,B5 Agency Nursing,Ims Stroke / Rehabilitation,Your Nurse Ltd,YNLX63,11222.39,B5 Agency Nursing,EC3V 0EH
Families & Specialist Services,Childrens,03/03/2023,B5 Agency Nursing,Inpatients Paediatrics,Your Nurse Ltd,YNLX63,5729.5,B5 Agency Nursing,EC3V 0EH
Medical Division,Integrated Medical Specialities,03/03/2023,B5 Agency Nursing,Medical Oncology,Your Nurse Ltd,YNLX63,1155.91,B5 Agency Nursing,EC3V 0EH
Surgery & Anaesthetics,Operating Services,03/03/2023,B5 Agency Nursing,Operating Services,Your Nurse Ltd,YNLX63,16165.03,B5 Agency Nursing,EC3V 0EH
Medical Division,Medical Specialities,03/03/2023,B5 Agency Nursing,Respiratory,Your Nurse Ltd,YNLX63,6576.59,B5 Agency Nursing,EC3V 0EH
Surgery & Anaesthetics,Orthopaedics,03/03/2023,B5 Agency Nursing,Trauma & Orthopaedics,Your Nurse Ltd,YNLX63,5808.29,B5 Agency Nursing,EC3V 0EH
Medical Division,Emergency Medicine,17/03/2023,B5 Agency Nursing,A&E Nursing,Your Nurse Ltd,YNLX64,27088.72,B5 Agency Nursing,EC3V 0EH
Medical Division,Medical Specialities,17/03/2023,B5 Agency Nursing,Cardiology,Your Nurse Ltd,YNLX64,4167.07,B5 Agency Nursing,EC3V 0EH
Corporate Services,RAFT,17/03/2023,B5 Agency Nursing,Central Operations Team CORP,Your Nurse Ltd,YNLX64,11827.98,B5 Agency Nursing,EC3V 0EH
Surgery & Anaesthetics,Critical Care,17/03/2023,B5 Agency Nursing,Critical Care,Your Nurse Ltd,YNLX64,715.73,B5 Agency Nursing,EC3V 0EH
Medical Division,Medical Specialities,17/03/2023,B5 Agency Nursing,Gastroenterology,Your Nurse Ltd,YNLX64,6728.28,B5 Agency Nursing,EC3V 0EH
Medical Division,Acute Medical,17/03/2023,B5 Agency Nursing,General Medicine,Your Nurse Ltd,YNLX64,15762.32,B5 Agency Nursing,EC3V 0EH
Surgery & Anaesthetics,General Surgery,17/03/2023,B5 Agency Nursing,General Surgery,Your Nurse Ltd,YNLX64,8328.13,B5 Agency Nursing,EC3V 0EH
Medical Division,Acute Medical,17/03/2023,B5 Agency Nursing,Geriatric Medicine,Your Nurse Ltd,YNLX64,23792.78,B5 Agency Nursing,EC3V 0EH
Families & Specialist Services,Womens,17/03/2023,B5 Agency Nursing,Gynaecology,Your Nurse Ltd,YNLX64,706.19,B5 Agency Nursing,EC3V 0EH
Medical Division,Integrated Medical Specialities,17/03/2023,B5 Agency Nursing,Ims Stroke / Rehabilitation,Your Nurse Ltd,YNLX64,12583.32,B5 Agency Nursing,EC3V 0EH
Families & Specialist Services,Childrens,17/03/2023,B5 Agency Nursing,Inpatients Paediatrics,Your Nurse Ltd,YNLX64,8646.64,B5 Agency Nursing,EC3V 0EH
Medical Division,Integrated Medical Specialities,17/03/2023,B5 Agency Nursing,Medical Oncology,Your Nurse Ltd,YNLX64,578.76,B5 Agency Nursing,EC3V 0EH
Surgery & Anaesthetics,Operating Services,17/03/2023,B5 Agency Nursing,Operating Services,Your Nurse Ltd,YNLX64,16341.97,B5 Agency Nursing,EC3V 0EH
Medical Division,Medical Specialities,17/03/2023,B5 Agency Nursing,Respiratory,Your Nurse Ltd,YNLX64,8280.52,B5 Agency Nursing,EC3V 0EH
Surgery & Anaesthetics,Orthopaedics,17/03/2023,B5 Agency Nursing,Trauma & Orthopaedics,Your Nurse Ltd,YNLX64,6303.22,B5 Agency Nursing,EC3V 0EH
Medical Division,Emergency Medicine,24/03/2023,B5 Agency Nursing,A&E Nursing,Your Nurse Ltd,YNLX65,"24,135.60 ",B5 Agency Nursing,EC3V 0EH
Medical Division,Medical Specialities,24/03/2023,B5 Agency Nursing,Cardiology,Your Nurse Ltd,YNLX65,"2,508.49 ",B5 Agency Nursing,EC3V 0EH
Corporate Services,RAFT,24/03/2023,B5 Agency Nursing,Central Operations Team CORP,Your Nurse Ltd,YNLX65,"8,462.23 ",B5 Agency Nursing,EC3V 0EH
Surgery & Anaesthetics,Head & Neck,24/03/2023,B5 Agency Nursing,Ent,Your Nurse Ltd,YNLX65,"1,239.17 ",B5 Agency Nursing,EC3V 0EH
Medical Division,Medical Specialities,24/03/2023,B5 Agency Nursing,Gastroenterology,Your Nurse Ltd,YNLX65,"8,447.72 ",B5 Agency Nursing,EC3V 0EH
Medical Division,Acute Medical,24/03/2023,B5 Agency Nursing,General Medicine,Your Nurse Ltd,YNLX65,"12,561.92 ",B5 Agency Nursing,EC3V 0EH
Surgery & Anaesthetics,General Surgery,24/03/2023,B5 Agency Nursing,General Surgery,Your Nurse Ltd,YNLX65,"11,501.20 ",B5 Agency Nursing,EC3V 0EH
Medical Division,Acute Medical,24/03/2023,B5 Agency Nursing,Geriatric Medicine,Your Nurse Ltd,YNLX65,"19,819.64 ",B5 Agency Nursing,EC3V 0EH
Medical Division,Integrated Medical Specialities,24/03/2023,B5 Agency Nursing,Ims Stroke / Rehabilitation,Your Nurse Ltd,YNLX65,"13,494.70 ",B5 Agency Nursing,EC3V 0EH
Families & Specialist Services,Childrens,24/03/2023,B5 Agency Nursing,Inpatients Paediatrics,Your Nurse Ltd,YNLX65,"8,554.26 ",B5 Agency Nursing,EC3V 0EH
Surgery & Anaesthetics,Operating Services,24/03/2023,B5 Agency Nursing,Operating Services,Your Nurse Ltd,YNLX65,"18,369.52 ",B5 Agency Nursing,EC3V 0EH
Corporate Services,Quality,24/03/2023,B5 Agency Nursing,Quality,Your Nurse Ltd,YNLX65,"1,186.20 ",B5 Agency Nursing,EC3V 0EH
Medical Division,Medical Specialities,24/03/2023,B5 Agency Nursing,Respiratory,Your Nurse Ltd,YNLX65,"14,083.08 ",B5 Agency Nursing,EC3V 0EH
