﻿Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Postcode,DA
Medical Division,Acute Medical,13/12/2023,B5 Agency Nursing,Geriatric Medicine,Your Nurse Ltd,YNLX102,9633.75,B5 Agency Nursing,E14 5RE,
Families & Specialist Services,Womens,13/12/2023,B5 Agency Nursing,Gynaecology,Your Nurse Ltd,YNLX102,990,B5 Agency Nursing,E14 5RE,
Medical Division,Integrated Medical Specialities,13/12/2023,B5 Agency Nursing,Ims Stroke / Rehabilitation,Your Nurse Ltd,YNLX102,8656,B5 Agency Nursing,E14 5RE,
Families & Specialist Services,Childrens & Young Persons Services,13/12/2023,B5 Agency Nursing,Inpatients Paediatrics,Your Nurse Ltd,YNLX102,4563,B5 Agency Nursing,E14 5RE,
Medical Division,Integrated Medical Specialities,13/12/2023,B5 Agency Nursing,Medical Oncology,Your Nurse Ltd,YNLX102,2059.5,B5 Agency Nursing,E14 5RE,
Surgery & Anaesthetics,Operating Services,13/12/2023,B5 Agency Nursing,Operating Services,Your Nurse Ltd,YNLX102,5525.5,B5 Agency Nursing,E14 5RE,
Medical Division,Medical Specialities,13/12/2023,B5 Agency Nursing,Respiratory,Your Nurse Ltd,YNLX102,7231.5,B5 Agency Nursing,E14 5RE,
Surgery & Anaesthetics,Orthopaedics,13/12/2023,B5 Agency Nursing,Trauma & Orthopaedics,Your Nurse Ltd,YNLX102,8803.5,B5 Agency Nursing,E14 5RE,
Medical Division,Emergency Medicine,13/12/2023,B5 Agency Nursing,A&E Nursing,Your Nurse Ltd,YNLX103,2674,B5 Agency Nursing,E14 5RE,
Medical Division,Medical Specialities,13/12/2023,B5 Agency Nursing,Cardiology,Your Nurse Ltd,YNLX103,3985,B5 Agency Nursing,E14 5RE,
Corporate Services,RAFT,13/12/2023,B5 Agency Nursing,Central Operations Team CORP,Your Nurse Ltd,YNLX103,414,B5 Agency Nursing,E14 5RE,
Surgery & Anaesthetics,Critical Care,13/12/2023,B5 Agency Nursing,Critical Care,Your Nurse Ltd,YNLX103,4604.33,B5 Agency Nursing,E14 5RE,
Medical Division,Medical Specialities,13/12/2023,B5 Agency Nursing,Gastroenterology,Your Nurse Ltd,YNLX103,1813,B5 Agency Nursing,E14 5RE,
Medical Division,Acute Medical,13/12/2023,B5 Agency Nursing,General Medicine,Your Nurse Ltd,YNLX103,4288.5,B5 Agency Nursing,E14 5RE,
Surgery & Anaesthetics,General Surgery,13/12/2023,B5 Agency Nursing,General Surgery,Your Nurse Ltd,YNLX103,5480.25,B5 Agency Nursing,E14 5RE,
Medical Division,Acute Medical,13/12/2023,B5 Agency Nursing,Geriatric Medicine,Your Nurse Ltd,YNLX103,2017.5,B5 Agency Nursing,E14 5RE,
Families & Specialist Services,Womens,13/12/2023,B5 Agency Nursing,Gynaecology,Your Nurse Ltd,YNLX103,910.5,B5 Agency Nursing,E14 5RE,
Medical Division,Integrated Medical Specialities,13/12/2023,B5 Agency Nursing,Ims Stroke / Rehabilitation,Your Nurse Ltd,YNLX103,11647.25,B5 Agency Nursing,E14 5RE,
Families & Specialist Services,Childrens & Young Persons Services,13/12/2023,B5 Agency Nursing,Inpatients Paediatrics,Your Nurse Ltd,YNLX103,4135.5,B5 Agency Nursing,E14 5RE,
Medical Division,Integrated Medical Specialities,13/12/2023,B5 Agency Nursing,Medical Oncology,Your Nurse Ltd,YNLX103,1564.5,B5 Agency Nursing,E14 5RE,
Surgery & Anaesthetics,Operating Services,13/12/2023,B5 Agency Nursing,Operating Services,Your Nurse Ltd,YNLX103,4820.34,B5 Agency Nursing,E14 5RE,
Medical Division,Medical Specialities,13/12/2023,B5 Agency Nursing,Respiratory,Your Nurse Ltd,YNLX103,3975,B5 Agency Nursing,E14 5RE,
Surgery & Anaesthetics,Orthopaedics,13/12/2023,B5 Agency Nursing,Trauma & Orthopaedics,Your Nurse Ltd,YNLX103,9170,B5 Agency Nursing,E14 5RE,
Medical Division,Emergency Medicine,20/12/2023,B5 Agency Nursing,A&E Nursing,Your Nurse Ltd,YNLX104,577.15,B5 Agency Nursing,E14 5RE,
Medical Division,Medical Specialities,20/12/2023,B5 Agency Nursing,Cardiology,Your Nurse Ltd,YNLX104,486,B5 Agency Nursing,E14 5RE,
Corporate Services,RAFT,20/12/2023,B5 Agency Nursing,Central Operations Team CORP,Your Nurse Ltd,YNLX104,4395.99,B5 Agency Nursing,E14 5RE,
Surgery & Anaesthetics,Head & Neck,20/12/2023,B5 Agency Nursing,Ent,Your Nurse Ltd,YNLX104,909,B5 Agency Nursing,E14 5RE,
Medical Division,Medical Specialities,20/12/2023,B5 Agency Nursing,Gastroenterology,Your Nurse Ltd,YNLX104,4712.05,B5 Agency Nursing,E14 5RE,
Medical Division,Acute Medical,20/12/2023,B5 Agency Nursing,General Medicine,Your Nurse Ltd,YNLX104,1516,B5 Agency Nursing,E14 5RE,
Surgery & Anaesthetics,General Surgery,20/12/2023,B5 Agency Nursing,General Surgery,Your Nurse Ltd,YNLX104,3746.66,B5 Agency Nursing,E14 5RE,
Medical Division,Acute Medical,20/12/2023,B5 Agency Nursing,Geriatric Medicine,Your Nurse Ltd,YNLX104,7827,B5 Agency Nursing,E14 5RE,
Families & Specialist Services,Womens,20/12/2023,B5 Agency Nursing,Gynaecology,Your Nurse Ltd,YNLX104,984.07,B5 Agency Nursing,E14 5RE,
Medical Division,Integrated Medical Specialities,20/12/2023,B5 Agency Nursing,Ims Stroke / Rehabilitation,Your Nurse Ltd,YNLX104,5982.15,B5 Agency Nursing,E14 5RE,
Families & Specialist Services,Childrens & Young Persons Services,20/12/2023,B5 Agency Nursing,Inpatients Paediatrics,Your Nurse Ltd,YNLX104,4415.27,B5 Agency Nursing,E14 5RE,
Medical Division,Integrated Medical Specialities,20/12/2023,B5 Agency Nursing,Medical Oncology,Your Nurse Ltd,YNLX104,3230.69,B5 Agency Nursing,E14 5RE,
Surgery & Anaesthetics,Operating Services,20/12/2023,B5 Agency Nursing,Operating Services,Your Nurse Ltd,YNLX104,3564,B5 Agency Nursing,E14 5RE,
Medical Division,Medical Specialities,20/12/2023,B5 Agency Nursing,Respiratory,Your Nurse Ltd,YNLX104,5031.54,B5 Agency Nursing,E14 5RE,
Surgery & Anaesthetics,Orthopaedics,20/12/2023,B5 Agency Nursing,Trauma & Orthopaedics,Your Nurse Ltd,YNLX104,7740.2,B5 Agency Nursing,E14 5RE,
Medical Division,Emergency Medicine,22/12/2023,B5 Agency Nursing,A&E Nursing,Your Nurse Ltd,YNLX105,866.5,B5 Agency Nursing,E14 5RE,
Medical Division,Medical Specialities,22/12/2023,B5 Agency Nursing,Cardiology,Your Nurse Ltd,YNLX105,4109,B5 Agency Nursing,E14 5RE,
Corporate Services,RAFT,22/12/2023,B5 Agency Nursing,Central Operations Team CORP,Your Nurse Ltd,YNLX105,729,B5 Agency Nursing,E14 5RE,
Surgery & Anaesthetics,Critical Care,22/12/2023,B5 Agency Nursing,Critical Care,Your Nurse Ltd,YNLX105,5038.17,B5 Agency Nursing,E14 5RE,
Medical Division,Acute Medical,22/12/2023,B5 Agency Nursing,General Medicine,Your Nurse Ltd,YNLX105,300.67,B5 Agency Nursing,E14 5RE,
Surgery & Anaesthetics,General Surgery,22/12/2023,B5 Agency Nursing,General Surgery,Your Nurse Ltd,YNLX105,5940,B5 Agency Nursing,E14 5RE,
Medical Division,Acute Medical,22/12/2023,B5 Agency Nursing,Geriatric Medicine,Your Nurse Ltd,YNLX105,7092.74,B5 Agency Nursing,E14 5RE,
Families & Specialist Services,Womens,22/12/2023,B5 Agency Nursing,Gynaecology,Your Nurse Ltd,YNLX105,1003.5,B5 Agency Nursing,E14 5RE,
Medical Division,Integrated Medical Specialities,22/12/2023,B5 Agency Nursing,Ims Stroke / Rehabilitation,Your Nurse Ltd,YNLX105,6902.17,B5 Agency Nursing,E14 5RE,
Families & Specialist Services,Childrens & Young Persons Services,22/12/2023,B5 Agency Nursing,Inpatients Paediatrics,Your Nurse Ltd,YNLX105,7252,B5 Agency Nursing,E14 5RE,
Medical Division,Integrated Medical Specialities,22/12/2023,B5 Agency Nursing,Medical Oncology,Your Nurse Ltd,YNLX105,1980,B5 Agency Nursing,E14 5RE,
Surgery & Anaesthetics,Operating Services,22/12/2023,B5 Agency Nursing,Operating Services,Your Nurse Ltd,YNLX105,5889.51,B5 Agency Nursing,E14 5RE,
Medical Division,Medical Specialities,22/12/2023,B5 Agency Nursing,Respiratory,Your Nurse Ltd,YNLX105,2586.5,B5 Agency Nursing,E14 5RE,
Surgery & Anaesthetics,Orthopaedics,22/12/2023,B5 Agency Nursing,Trauma & Orthopaedics,Your Nurse Ltd,YNLX105,6288.5,B5 Agency Nursing,E14 5RE,
Medical Division,Emergency Medicine,29/12/2023,B5 Agency Nursing,A&E Nursing,Your Nurse Ltd,YNLX106,"2,199.00 ",B5 Agency Nursing,E14 5RE,
Corporate Services,RAFT,29/12/2023,B5 Agency Nursing,Central Operations Team CORP,Your Nurse Ltd,YNLX106,855.00 ,B5 Agency Nursing,E14 5RE,
Medical Division,Medical Specialities,29/12/2023,B5 Agency Nursing,Gastroenterology,Your Nurse Ltd,YNLX106,"6,359.00 ",B5 Agency Nursing,E14 5RE,
Medical Division,Acute Medical,29/12/2023,B5 Agency Nursing,General Medicine,Your Nurse Ltd,YNLX106,232.50 ,B5 Agency Nursing,E14 5RE,
Surgery & Anaesthetics,General Surgery,29/12/2023,B5 Agency Nursing,General Surgery,Your Nurse Ltd,YNLX106,855.00 ,B5 Agency Nursing,E14 5RE,
Medical Division,Acute Medical,29/12/2023,B5 Agency Nursing,Geriatric Medicine,Your Nurse Ltd,YNLX106,"4,275.74 ",B5 Agency Nursing,E14 5RE,
Families & Specialist Services,Womens,29/12/2023,B5 Agency Nursing,Gynaecology,Your Nurse Ltd,YNLX106,902.00 ,B5 Agency Nursing,E14 5RE,
Medical Division,Integrated Medical Specialities,29/12/2023,B5 Agency Nursing,Ims Stroke / Rehabilitation,Your Nurse Ltd,YNLX106,"11,345.50 ",B5 Agency Nursing,E14 5RE,
Families & Specialist Services,Childrens & Young Persons Services,29/12/2023,B5 Agency Nursing,Inpatients Paediatrics,Your Nurse Ltd,YNLX106,"8,814.84 ",B5 Agency Nursing,E14 5RE,
Medical Division,Integrated Medical Specialities,29/12/2023,B5 Agency Nursing,Medical Oncology,Your Nurse Ltd,YNLX106,"1,551.00 ",B5 Agency Nursing,E14 5RE,
Surgery & Anaesthetics,Operating Services,29/12/2023,B5 Agency Nursing,Operating Services,Your Nurse Ltd,YNLX106,"2,096.00 ",B5 Agency Nursing,E14 5RE,
Medical Division,Medical Specialities,29/12/2023,B5 Agency Nursing,Respiratory,Your Nurse Ltd,YNLX106,"1,107.50 ",B5 Agency Nursing,E14 5RE,
Surgery & Anaesthetics,Orthopaedics,29/12/2023,B5 Agency Nursing,Trauma & Orthopaedics,Your Nurse Ltd,YNLX106,"2,337.51 ",B5 Agency Nursing,E14 5RE,
Medical Division,Emergency Medicine,08/12/2023,B5 Agency Nursing,A&E Nursing,Your Nurse Ltd,YNLX90,422,B5 Agency Nursing,E14 5RE,
Medical Division,Medical Specialities,08/12/2023,B5 Agency Nursing,Cardiology,Your Nurse Ltd,YNLX90,1360,B5 Agency Nursing,E14 5RE,
Surgery & Anaesthetics,Critical Care,08/12/2023,B5 Agency Nursing,Critical Care,Your Nurse Ltd,YNLX90,3512.5,B5 Agency Nursing,E14 5RE,
Surgery & Anaesthetics,Head & Neck,08/12/2023,B5 Agency Nursing,Ent,Your Nurse Ltd,YNLX90,1056,B5 Agency Nursing,E14 5RE,
Medical Division,Medical Specialities,08/12/2023,B5 Agency Nursing,Gastroenterology,Your Nurse Ltd,YNLX90,10385.5,B5 Agency Nursing,E14 5RE,
Medical Division,Acute Medical,08/12/2023,B5 Agency Nursing,General Medicine,Your Nurse Ltd,YNLX90,860,B5 Agency Nursing,E14 5RE,
Surgery & Anaesthetics,General Surgery,08/12/2023,B5 Agency Nursing,General Surgery,Your Nurse Ltd,YNLX90,5660.99,B5 Agency Nursing,E14 5RE,
Medical Division,Acute Medical,08/12/2023,B5 Agency Nursing,Geriatric Medicine,Your Nurse Ltd,YNLX90,9802.5,B5 Agency Nursing,E14 5RE,
Families & Specialist Services,Womens,08/12/2023,B5 Agency Nursing,Gynaecology,Your Nurse Ltd,YNLX90,990,B5 Agency Nursing,E14 5RE,
Medical Division,Integrated Medical Specialities,08/12/2023,B5 Agency Nursing,Ims Stroke / Rehabilitation,Your Nurse Ltd,YNLX90,1724,B5 Agency Nursing,E14 5RE,
Families & Specialist Services,Childrens & Young Persons Services,08/12/2023,B5 Agency Nursing,Inpatients Paediatrics,Your Nurse Ltd,YNLX90,5524,B5 Agency Nursing,E14 5RE,
Medical Division,Integrated Medical Specialities,08/12/2023,B5 Agency Nursing,Medical Oncology,Your Nurse Ltd,YNLX90,9029.84,B5 Agency Nursing,E14 5RE,
Surgery & Anaesthetics,Operating Services,08/12/2023,B5 Agency Nursing,Operating Services,Your Nurse Ltd,YNLX90,3054,B5 Agency Nursing,E14 5RE,
Medical Division,Medical Specialities,08/12/2023,B5 Agency Nursing,Respiratory,Your Nurse Ltd,YNLX90,7070,B5 Agency Nursing,E14 5RE,
Surgery & Anaesthetics,Orthopaedics,08/12/2023,B5 Agency Nursing,Trauma & Orthopaedics,Your Nurse Ltd,YNLX90,3711.51,B5 Agency Nursing,E14 5RE,
