﻿Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Postcode
Medical Division,Acute Medical,13/10/2023,B5 Agency Nursing,General Medicine,Your Nurse Ltd,YNLX94,"1,695.50 ",B5 Agency Nursing,E14 5RE
Surgery & Anaesthetics,General Surgery,13/10/2023,B5 Agency Nursing,General Surgery,Your Nurse Ltd,YNLX94,"5,113.50 ",B5 Agency Nursing,E14 5RE
Medical Division,Acute Medical,13/10/2023,B5 Agency Nursing,Geriatric Medicine,Your Nurse Ltd,YNLX94,"3,855.50 ",B5 Agency Nursing,E14 5RE
Families & Specialist Services,Womens,13/10/2023,B5 Agency Nursing,Gynaecology,Your Nurse Ltd,YNLX94,"5,166.75 ",B5 Agency Nursing,E14 5RE
Medical Division,Integrated Medical Specialities,13/10/2023,B5 Agency Nursing,Ims Stroke / Rehabilitation,Your Nurse Ltd,YNLX94,844.00 ,B5 Agency Nursing,E14 5RE
Families & Specialist Services,Childrens & Young Persons Services,13/10/2023,B5 Agency Nursing,Inpatients Paediatrics,Your Nurse Ltd,YNLX94,"6,168.55 ",B5 Agency Nursing,E14 5RE
Medical Division,Integrated Medical Specialities,13/10/2023,B5 Agency Nursing,Medical Oncology,Your Nurse Ltd,YNLX94,"7,197.17 ",B5 Agency Nursing,E14 5RE
Surgery & Anaesthetics,Operating Services,13/10/2023,B5 Agency Nursing,Operating Services,Your Nurse Ltd,YNLX94,"5,222.50 ",B5 Agency Nursing,E14 5RE
Medical Division,Medical Specialities,13/10/2023,B5 Agency Nursing,Respiratory,Your Nurse Ltd,YNLX94,"7,957.58 ",B5 Agency Nursing,E14 5RE
Surgery & Anaesthetics,Orthopaedics,13/10/2023,B5 Agency Nursing,Trauma & Orthopaedics,Your Nurse Ltd,YNLX94,466.50 ,B5 Agency Nursing,E14 5RE
Medical Division,Emergency Medicine,13/10/2023,B5 Agency Nursing,A&E Nursing,Your Nurse Ltd,YNLX95,610.91 ,B5 Agency Nursing,E14 5RE
Medical Division,Medical Specialities,13/10/2023,B5 Agency Nursing,Cardiology,Your Nurse Ltd,YNLX95,"7,358.10 ",B5 Agency Nursing,E14 5RE
Corporate Services,RAFT,13/10/2023,B5 Agency Nursing,Central Operations Team CORP,Your Nurse Ltd,YNLX95,990.00 ,B5 Agency Nursing,E14 5RE
Surgery & Anaesthetics,Critical Care,13/10/2023,B5 Agency Nursing,Critical Care,Your Nurse Ltd,YNLX95,"2,091.65 ",B5 Agency Nursing,E14 5RE
Medical Division,Medical Specialities,13/10/2023,B5 Agency Nursing,Gastroenterology,Your Nurse Ltd,YNLX95,"5,403.00 ",B5 Agency Nursing,E14 5RE
Medical Division,Acute Medical,13/10/2023,B5 Agency Nursing,General Medicine,Your Nurse Ltd,YNLX95,"2,254.00 ",B5 Agency Nursing,E14 5RE
Surgery & Anaesthetics,General Surgery,13/10/2023,B5 Agency Nursing,General Surgery,Your Nurse Ltd,YNLX95,"11,074.61 ",B5 Agency Nursing,E14 5RE
Medical Division,Acute Medical,13/10/2023,B5 Agency Nursing,Geriatric Medicine,Your Nurse Ltd,YNLX95,866.50 ,B5 Agency Nursing,E14 5RE
Medical Division,Integrated Medical Specialities,13/10/2023,B5 Agency Nursing,Ims Stroke / Rehabilitation,Your Nurse Ltd,YNLX95,"10,572.15 ",B5 Agency Nursing,E14 5RE
Families & Specialist Services,Childrens & Young Persons Services,13/10/2023,B5 Agency Nursing,Inpatients Paediatrics,Your Nurse Ltd,YNLX95,"11,050.00 ",B5 Agency Nursing,E14 5RE
Medical Division,Integrated Medical Specialities,13/10/2023,B5 Agency Nursing,Medical Oncology,Your Nurse Ltd,YNLX95,"7,039.50 ",B5 Agency Nursing,E14 5RE
Surgery & Anaesthetics,Operating Services,13/10/2023,B5 Agency Nursing,Operating Services,Your Nurse Ltd,YNLX95,"3,918.00 ",B5 Agency Nursing,E14 5RE
Medical Division,Medical Specialities,13/10/2023,B5 Agency Nursing,Respiratory,Your Nurse Ltd,YNLX95,"2,185.00 ",B5 Agency Nursing,E14 5RE
Surgery & Anaesthetics,Orthopaedics,13/10/2023,B5 Agency Nursing,Trauma & Orthopaedics,Your Nurse Ltd,YNLX95,"1,045.50 ",B5 Agency Nursing,E14 5RE
Medical Division,Emergency Medicine,20/10/2023,B5 Agency Nursing,A&E Nursing,Your Nurse Ltd,YNLX96,888.00 ,B5 Agency Nursing,E14 5RE
Medical Division,Medical Specialities,20/10/2023,B5 Agency Nursing,Cardiology,Your Nurse Ltd,YNLX96,"6,974.49 ",B5 Agency Nursing,E14 5RE
Surgery & Anaesthetics,Critical Care,20/10/2023,B5 Agency Nursing,Critical Care,Your Nurse Ltd,YNLX96,"1,551.00 ",B5 Agency Nursing,E14 5RE
Medical Division,Medical Specialities,20/10/2023,B5 Agency Nursing,Gastroenterology,Your Nurse Ltd,YNLX96,"1,698.00 ",B5 Agency Nursing,E14 5RE
Medical Division,Acute Medical,20/10/2023,B5 Agency Nursing,General Medicine,Your Nurse Ltd,YNLX96,"3,489.00 ",B5 Agency Nursing,E14 5RE
Surgery & Anaesthetics,General Surgery,20/10/2023,B5 Agency Nursing,General Surgery,Your Nurse Ltd,YNLX96,"1,723.00 ",B5 Agency Nursing,E14 5RE
Medical Division,Acute Medical,20/10/2023,B5 Agency Nursing,Geriatric Medicine,Your Nurse Ltd,YNLX96,"10,567.51 ",B5 Agency Nursing,E14 5RE
Medical Division,Integrated Medical Specialities,20/10/2023,B5 Agency Nursing,Ims Stroke / Rehabilitation,Your Nurse Ltd,YNLX96,528.00 ,B5 Agency Nursing,E14 5RE
Families & Specialist Services,Childrens & Young Persons Services,20/10/2023,B5 Agency Nursing,Inpatients Paediatrics,Your Nurse Ltd,YNLX96,"11,932.00 ",B5 Agency Nursing,E14 5RE
Medical Division,Integrated Medical Specialities,20/10/2023,B5 Agency Nursing,Medical Oncology,Your Nurse Ltd,YNLX96,"5,039.50 ",B5 Agency Nursing,E14 5RE
Surgery & Anaesthetics,Operating Services,20/10/2023,B5 Agency Nursing,Operating Services,Your Nurse Ltd,YNLX96,"11,176.84 ",B5 Agency Nursing,E14 5RE
Medical Division,Medical Specialities,20/10/2023,B5 Agency Nursing,Respiratory,Your Nurse Ltd,YNLX96,"4,611.00 ",B5 Agency Nursing,E14 5RE
Surgery & Anaesthetics,Orthopaedics,20/10/2023,B5 Agency Nursing,Trauma & Orthopaedics,Your Nurse Ltd,YNLX96,"1,032.00 ",B5 Agency Nursing,E14 5RE
